"subject","predicate","object"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/2000/01/rdf-schema#label","ORF"
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/2000/01/rdf-schema#comment","Österreichischer Rundfunk (en español: «Radiodifusión Austriaca»), más conocida por sus siglas ORF, es la compañía de radiodifusión pública de Austria. El grupo fue fundado en 1955, año en que se unificó la gestión de las radios regionales austríacas en una única empresa estatal. Hoy este grupo se ocupa de doce emisoras de radio (tres nacionales y nueve regionales) y cuatro canales de televisión, financiados a través de una combinación de canon televisivo e ingresos publicitarios."
"http://es.dbpedia.org/resource/ORF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mtp2"
"http://es.dbpedia.org/resource/ORF","http://xmlns.com/foaf/0.1/name","Österreichischer RundfunkRadiodifusión Austriaca"
"http://es.dbpedia.org/resource/ORF","http://xmlns.com/foaf/0.1/homepage","https://www.orf.at/"
"http://es.dbpedia.org/resource/ORF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/ORF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
