"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_videoclips"
"http://es.dbpedia.org/resource/Peter_Christopherson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_videoclips"
"http://es.wikipedia.org/wiki/Director_de_videoclips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Director_de_videoclips"
"http://es.dbpedia.org/resource/Don_Diablo_(DJ)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_videoclips"
"http://es.dbpedia.org/resource/Ciara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_videoclips"
"http://es.dbpedia.org/resource/Grimes_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_videoclips"
"http://es.dbpedia.org/resource/Diane_Martel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_videoclips"
"http://es.dbpedia.org/resource/Ryan_Lewis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_videoclips"
"http://es.dbpedia.org/resource/Director_de_videoclips","http://www.w3.org/2000/01/rdf-schema#label","Director de videoclips"
"http://es.dbpedia.org/resource/Director_de_videoclips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064xm0"
"http://es.dbpedia.org/resource/Director_de_videoclips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Director_de_videoclips"
"http://es.dbpedia.org/resource/Director_de_videoclips","http://dbpedia.org/ontology/wikiPageID",6894937
"http://es.dbpedia.org/resource/Director_de_videoclips","http://dbpedia.org/ontology/wikiPageRevisionID",121709916
"http://es.dbpedia.org/resource/Director_de_videoclips","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Director_de_videoclips","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Director_de_videoclips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Director_de_videoclips?oldid=121709916&ns=0"
"http://es.dbpedia.org/resource/Pete_Riski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_videoclips"
"http://es.dbpedia.org/resource/Planningtorock","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_videoclips"
