"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Hernández","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Generación_del_27"
"http://es.dbpedia.org/resource/Miguel_Hernández","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Generación_del_27"
"http://es.dbpedia.org/resource/José_María_Romero_Martínez","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Generación_del_27"
"http://es.dbpedia.org/resource/Joaquín_Amigo","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Generación_del_27"
"http://es.dbpedia.org/resource/Joaquín_Amigo","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Generación_del_27"
"http://es.dbpedia.org/resource/José_María_Hinojosa","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Generación_del_27"
"http://es.dbpedia.org/resource/José_María_Hinojosa","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Generación_del_27"
"http://es.dbpedia.org/resource/Francisco_López_Serrano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Generación_del_27"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Generación_del_27"
"http://es.dbpedia.org/resource/Generación_del_27","http://www.w3.org/2000/01/rdf-schema#label","Generación del 27"
"http://es.dbpedia.org/resource/Generación_del_27","http://www.w3.org/2000/01/rdf-schema#comment","Con el término Generación del 27 se denomina a un conjunto de escritores y poetas españoles del siglo xx que se dio a conocer en el panorama cultural alrededor de 1927,​ con motivo del homenaje para Luis de Góngora organizado en ese año por José María Romero Martínez en el Ateneo de Sevilla en el tercer centenario de la muerte del poeta cordobés, y como relevo de la Generación del 98 y el Novecentismo."
"http://es.dbpedia.org/resource/Generación_del_27","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0334lh"
"http://es.dbpedia.org/resource/Generación_del_27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_española"
"http://es.dbpedia.org/resource/Generación_del_27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_España"
"http://es.dbpedia.org/resource/Generación_del_27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Generación_del_27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_del_27"
"http://es.dbpedia.org/resource/Generación_del_27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generación_del_27"
