"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Turner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Crossville_(Tennessee)"
"http://es.dbpedia.org/resource/Michael_Turner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crossville_(Tennessee)"
"http://es.dbpedia.org/resource/Julie_Ann_Emery","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Crossville_(Tennessee)"
"http://es.dbpedia.org/resource/Julie_Ann_Emery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crossville_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Cumberland_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Crossville_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Cumberland_(Tennessee)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Crossville_(Tennessee)"
"http://es.wikipedia.org/wiki/Crossville_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crossville_(Tennessee)"
"http://es.dbpedia.org/resource/Earl_Lloyd","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Crossville_(Tennessee)"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Crossville (Tennessee)"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Crossville es una ciudad ubicada en el condado de Cumberland en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 10.795 habitantes y una densidad poblacional de 204,68 personas por km².​"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_tdm"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://xmlns.com/foaf/0.1/name","Crossville"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cumberland_(Tennessee)"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crossville_(Tennessee)"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/densidad",20468
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/dirigentesNombres","J.H. Graham III"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Crossville_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
