"subject","predicate","object"
"http://dbpedia.org/resource/Uncover_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uncover_(canción)"
"http://es.dbpedia.org/resource/Uncover","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Uncover_(canción)"
"http://es.wikipedia.org/wiki/Uncover_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uncover_(canción)"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Uncover_(canción)"
"http://es.dbpedia.org/resource/Introducing","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Uncover_(canción)"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Uncover (canción)"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Uncover» (en español: «Descubrir») es una canción interpretada por la cantante sueca Zara Larsson e incluida en su EP debut, Introducing (2013).​ Compuesta por Marcus Sepehrmanesh, Robert Habolin y Gavin Jones, la canción fue lanzada el 21 de enero de 2013, como el primer sencillo del EP, y es la cuarta pista en el EP.​ Musicalmente, «Uncover» es una canción pop con influencias de R&B contemporáneo. «Uncover», también fue presentada en el primer álbum de estudio de Larsson, titulado 1 (2014) y en su primer EP lanzado a nivel internacional, Uncover (2015)."
"http://es.dbpedia.org/resource/Uncover_(canción)","http://xmlns.com/foaf/0.1/name","Uncover"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Zara_Larsson"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Zara_Larsson"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Noruega"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suecia"
"http://es.dbpedia.org/resource/Uncover_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uncover_(canción)"
