"subject","predicate","object"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/2000/01/rdf-schema#label","Kineo Kuwabara"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/2000/01/rdf-schema#comment","Kineo Kuwabara (桑原 甲子雄 Kuwabara Kineo?, diciembre de 1913 – 10 de diciembre de 2007) fue un editor y un fotógrafo japonés, conocido por haber fotografiado Tokio durante más de medio siglo. Kuwabara nació en Tokio en 1913. Comenzó a hacer fotografías hacia 1931 con una Kodak . Más adelante, se interesó más por la fotografía a raíz de una invitación de su vecino Hiroshi Hamaya para ira una sesión fotográfica en Kamakura. Sus fotos, tomadas con una Leica C, ganaron el segundo premio, llevándolo a enviar sus trabajos a revistas de fotografía, donde fueron aceptadas."
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c38bp"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Japón"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Japón"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kineo_Kuwabara"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://dbpedia.org/ontology/wikiPageID",2924503
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://dbpedia.org/ontology/wikiPageRevisionID",114727157
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://dbpedia.org/ontology/wikiPageLength",2690
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kineo_Kuwabara?oldid=114727157&ns=0"
"http://es.dbpedia.org/resource/Kineo_Kuwabara","http://dbpedia.org/ontology/abstract","Kineo Kuwabara (桑原 甲子雄 Kuwabara Kineo?, diciembre de 1913 – 10 de diciembre de 2007) fue un editor y un fotógrafo japonés, conocido por haber fotografiado Tokio durante más de medio siglo. Kuwabara nació en Tokio en 1913. Comenzó a hacer fotografías hacia 1931 con una Kodak . Más adelante, se interesó más por la fotografía a raíz de una invitación de su vecino Hiroshi Hamaya para ira una sesión fotográfica en Kamakura. Sus fotos, tomadas con una Leica C, ganaron el segundo premio, llevándolo a enviar sus trabajos a revistas de fotografía, donde fueron aceptadas. En 1940 viajó a Manchuria para hacer fotografías de propósito militar durante la Segunda Guerra Mundial. Acabada la guerra volvió a Japón y trabajó como editor de la revista Camera y, a partir de entonces, editó otras revistas de fotografía, anteponiendo los nuevos talentos y la crítica fotográfica a su propio trabajo. Las fotografías de Kuwabara llamaron la atención de la crítica a partir de finales de los años 60, alcanzando su apogeo a mitad de los 70.​ Llegó a ser considerado uno de los fotógrafos de calle más importantes, en especial entre aquellos que habían comenzado su actividad antes de la guerra. Mientras que sus primeras fotografías de Tokio se habían concentrado en Asakusa y otros lugares del  (la zona de los artesanos), sus últimos trabajos, muchos de ellos en color, mostraban Setagaya-ku, lugar donde acabó viviendo. El artista y fotógrafo, Nobuyoshi Araki, hizo mucho para fomentar de nuevo el interés por el trabajo de Kuwabara. Realizaron una exposición conjunta, Love you Tokio, en el  en el verano de 1993. Kuwabara murió el 10 de diciembre de 2007, noticia que no fue anunciada hasta febrero de 2008.​"
"http://es.wikipedia.org/wiki/Kineo_Kuwabara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kineo_Kuwabara"
"http://dbpedia.org/resource/Kineo_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kineo_Kuwabara"
