"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacary_Sagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Sens"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Sens"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Sens"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens","http://dbpedia.org/ontology/wikiPageID",9369567
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens","http://dbpedia.org/ontology/wikiPageRevisionID",125114104
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Sens?oldid=125114104&ns=14"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens"
"http://es.dbpedia.org/resource/Jacques_Almain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens"
"http://es.dbpedia.org/resource/Clément_Chantôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens"
