"subject","predicate","object"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Irma Thomas"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Irma Thomas (Ponchatoula, Luisiana, Estados Unidos, 18 de febrero de 1941) es una cantante de blues y soul estadounidense,​ conocida como ""La Reina del Soul de Nueva Orleans"". En 2007 fue galardonada con un premio Grammy en la categoría de ""Mejor Álbum de Blues contemporáneo"" por After the Rain."
"http://es.dbpedia.org/resource/Irma_Thomas","http://xmlns.com/foaf/0.1/name","Irma Thomas"
"http://es.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Irma_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irma_Thomas"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/alias","La Reina del Soul de Nueva Orleans"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/añosActivo",1960
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Rounder_Records"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Chess_Records"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Minit_Records"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/fechaDeNacimiento","Ponchatoula, Luisiana"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Góspel"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/imagen","IrmaThomas2006.jpg"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/nombre","Irma Thomas"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/nombreDeNacimiento","Irma Lee"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/ocupación","Vocalista, compositora"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/páginaWeb","http://www.irmathomas.com/"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eddie_Bo"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marcia_Ball"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Allen_Toussaint"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tommy_Ridgley"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tracy_Nelson"
"http://es.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/wikiPageID",7276122
"http://es.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",126397939
"http://es.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irmathomas.com/"
"http://es.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/wikiPageLength",8373
"http://es.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irma_Thomas?oldid=126397939&ns=0"
"http://es.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/abstract","Irma Thomas (Ponchatoula, Luisiana, Estados Unidos, 18 de febrero de 1941) es una cantante de blues y soul estadounidense,​ conocida como ""La Reina del Soul de Nueva Orleans"". En 2007 fue galardonada con un premio Grammy en la categoría de ""Mejor Álbum de Blues contemporáneo"" por After the Rain."
"http://es.wikipedia.org/wiki/Irma_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irma_Thomas"
"http://dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irma_Thomas"
