"subject","predicate","object"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/2000/01/rdf-schema#label","Rufino Peinado"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/2000/01/rdf-schema#comment","Rufino Peinado Peinado (Alcalá la Real, 1854-1951) fue un combatiente y periodista carlista español."
"http://es.dbpedia.org/resource/Rufino_Peinado","http://xmlns.com/foaf/0.1/name","Rufino Peinado"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Tercera_Guerra_Carlista_leales_a_Don_Carlos"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Andalucía"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_carlistas"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_jiennenses"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rufino_Peinado"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/añosDeServicio",1872
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Tercera_guerra_carlista"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/editorial","Instituto de H.ª de Andalucía"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/fecha",1982
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/fechamuerte",10
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/fechanac",16
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/imagen","Rufino Peinado.jpg"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Carlos_de_Borbón_y_Austria-Este"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/lugarnac",20
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/nombre","Rufino Peinado"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Capitán"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/título","Rufino Peinado Peinado"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/título","Recuerdos de un carlista andaluz"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/ubicación","Córdoba"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://es.dbpedia.org/property/url","http://santoreinotradicionalista.blogspot.com/2009/06/rufino-peinado-peinado.html|obra=Santo Reino Tradicionalista"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/wikiPageID",9174144
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/wikiPageRevisionID",122228965
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/wikiPageExternalLink","http://santoreinotradicionalista.blogspot.com/2009/06/rufino-peinado-peinado.html%7Cobra=Santo"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/wikiPageLength",6727
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/serviceEndYear","1876"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/serviceStartYear","1872"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Tercera_guerra_carlista"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Carlos_María_de_Borbón_y_Austria-Este"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Capitán"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rufino_Peinado?oldid=122228965&ns=0"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/abstract","Rufino Peinado Peinado (Alcalá la Real, 1854-1951) fue un combatiente y periodista carlista español."
"http://es.wikipedia.org/wiki/Rufino_Peinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rufino_Peinado"
