"subject","predicate","object"
"http://dbpedia.org/resource/Savannah_Challenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Savannah"
"http://es.dbpedia.org/resource/Savannah_Challenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Savannah"
"http://es.dbpedia.org/resource/Tail_Savannah_Challenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Savannah"
"http://es.wikipedia.org/wiki/Challenger_de_Savannah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Savannah"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Savannah"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/2000/01/rdf-schema#comment","EL Savannah Challenger es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega desde el año 2009 sobre pistas de tierra batida, en Savannah, Estados Unidos.​"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zr33z"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://xmlns.com/foaf/0.1/name","Savannah Challenger"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110503041104/http:/www.savannahchallenger.com/"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Savannah"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Savannah"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Challenger_de_Savannah"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://es.dbpedia.org/property/premio","€50 000"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Polvo_de_ladrillo"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Savannah"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://dbpedia.org/ontology/wikiPageID",5558503
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://dbpedia.org/ontology/wikiPageRevisionID",124212153
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503041104/http:/www.savannahchallenger.com/"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://dbpedia.org/ontology/wikiPageLength",5025
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Savannah?oldid=124212153&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Savannah","http://dbpedia.org/ontology/abstract","EL Savannah Challenger es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega desde el año 2009 sobre pistas de tierra batida, en Savannah, Estados Unidos.​"
