"subject","predicate","object"
"http://es.wikipedia.org/wiki/Massimo_Ambrosini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massimo_Ambrosini"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/2000/01/rdf-schema#label","Massimo Ambrosini"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Ambrosini (Pésaro, 29 de mayo de 1977) es un exfutbolista italiano que jugó de mediocampista. Su último equipo fue la Fiorentina."
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062zv9"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://xmlns.com/foaf/0.1/name","Massimo Ambrosini"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://xmlns.com/foaf/0.1/name","Massimo"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://xmlns.com/foaf/0.1/name","Ambrosini"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://xmlns.com/foaf/0.1/nick","León"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pésaro"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Ambrosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
