"subject","predicate","object"
"http://es.dbpedia.org/resource/Eibarko_Urbat_Igeriketa_Kirol_Elkartea","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Club_Natación_Maristas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Club_Askartza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Deportiva_Náutica_Portugalete","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Lautada_Urpolo_Gazteiz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Club_Deportivo_Waterpolo_9802","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Getxo_Igeriketa_Bolue_Kirol_Elkartea","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Club_Natación_Waterpolo_Santoña","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://www.w3.org/2000/01/rdf-schema#label","Liga Euskal Herria femenina de waterpolo"
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Euskal Herria de waterpolo femenino es la liga territorial que da acceso a la primera división de waterpolo en España que se juega entre equipos de la zona del País Vasco, Cantabria y Navarra."
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Navarra"
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_territoriales_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://dbpedia.org/ontology/wikiPageID",2621089
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://dbpedia.org/ontology/wikiPageRevisionID",127318864
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://dbpedia.org/ontology/wikiPageLength",4038
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Euskal_Herria_femenina_de_waterpolo?oldid=127318864&ns=0"
"http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo","http://dbpedia.org/ontology/abstract","La Liga Euskal Herria de waterpolo femenino es la liga territorial que da acceso a la primera división de waterpolo en España que se juega entre equipos de la zona del País Vasco, Cantabria y Navarra."
"http://es.dbpedia.org/resource/Liga_euskal_herria_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.dbpedia.org/resource/Club_Bidasoa_XXI","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
"http://es.wikipedia.org/wiki/Liga_Euskal_Herria_femenina_de_waterpolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Euskal_Herria_femenina_de_waterpolo"
