"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Life_of_Arctic_Sounds","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.dbpedia.org/resource/Other_People's_Lives","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.dbpedia.org/resource/Never_Ending_Math_Equation","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://dbpedia.org/resource/Building_Nothing_Out_of_Something","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.dbpedia.org/resource/Broke","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.dbpedia.org/resource/The_Moon_&_Antarctica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.dbpedia.org/resource/The_Moon_&_Antarctica","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.wikipedia.org/wiki/Building_Nothing_Out_of_Something","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.dbpedia.org/resource/Night_on_the_Sun","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.dbpedia.org/resource/Night_on_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.dbpedia.org/resource/Building_Nothing_Out_Of_Something","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something"
"http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Building_Nothing_Out_of_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
