"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Stanisław_Lem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Edgar_Allan_Poe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_George_Orwell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Mario_Vargas_Llosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor","http://www.w3.org/2000/01/rdf-schema#label","Ensayos por autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayos por autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor","http://dbpedia.org/ontology/wikiPageID",2129256
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor","http://dbpedia.org/ontology/wikiPageRevisionID",74169861
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayos_por_autor?oldid=74169861&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_J._R._R._Tolkien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Montesquieu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Walter_Benjamin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Richard_Wagner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
