"subject","predicate","object"
"http://es.dbpedia.org/resource/Pi_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/Dark_Cousin","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Margolis"
"http://dbpedia.org/resource/Mark_Margolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/Félix_Fausto","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/The_Equalizer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/The_Equalizer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/The_Origins_of_Monstrosity","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/Grilled","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/End_of_Days","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/End_of_Days","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/Bit_by_a_Dead_Bee","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Margolis"
"http://es.dbpedia.org/resource/Mark_Margolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Margolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mark_Margolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Margolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Margolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Margolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Margolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mark_Margolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
