"subject","predicate","object"
"http://dbpedia.org/resource/Günther_Messner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günther_Messner"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/2000/01/rdf-schema#label","Günther Messner"
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/2000/01/rdf-schema#comment","Günther Messner (Bressanone, 18 de mayo de 1946​ - 29 de junio de 1970) fue un alpinista italiano del sur del Tirol y el hermano menor de Reinhold Messner. Günther escaló algunas de las rutas más difíciles de los Alpes durante la década de 1960 y se unió a la Expedición de Nanga Parbat en 1970 justo antes del comienzo de la expedición debido a una apertura dentro del equipo."
"http://es.dbpedia.org/resource/Günther_Messner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günther_Messner"
"http://es.dbpedia.org/resource/Günther_Messner","http://dbpedia.org/ontology/wikiPageID",8575900
"http://es.dbpedia.org/resource/Günther_Messner","http://dbpedia.org/ontology/wikiPageRevisionID",126120228
"http://es.dbpedia.org/resource/Günther_Messner","http://dbpedia.org/ontology/wikiPageLength",13731
"http://es.dbpedia.org/resource/Günther_Messner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Günther_Messner?oldid=126120228&ns=0"
"http://es.dbpedia.org/resource/Günther_Messner","http://dbpedia.org/ontology/abstract","Günther Messner (Bressanone, 18 de mayo de 1946​ - 29 de junio de 1970) fue un alpinista italiano del sur del Tirol y el hermano menor de Reinhold Messner. Günther escaló algunas de las rutas más difíciles de los Alpes durante la década de 1960 y se unió a la Expedición de Nanga Parbat en 1970 justo antes del comienzo de la expedición debido a una apertura dentro del equipo."
"http://es.wikipedia.org/wiki/Günther_Messner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Günther_Messner"
"http://dbpedia.org/resource/G%C3%BCnther_Messner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günther_Messner"
