"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelica_Catalani","http://www.w3.org/2000/01/rdf-schema#label","Angelica Catalani"
"http://es.dbpedia.org/resource/Angelica_Catalani","http://www.w3.org/2000/01/rdf-schema#comment","Angelica Catalani (1780 - 12 de junio de 1849) fue una famosa soprano italiana. Se la considera como la primera prima donna de carrera verdaderamente internacional."
"http://es.dbpedia.org/resource/Angelica_Catalani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8yt"
"http://es.dbpedia.org/resource/Angelica_Catalani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Senigallia"
"http://es.dbpedia.org/resource/Angelica_Catalani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Angelica_Catalani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Angelica_Catalani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Italia"
"http://es.dbpedia.org/resource/Angelica_Catalani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelica_Catalani"
"http://es.dbpedia.org/resource/Angelica_Catalani","http://dbpedia.org/ontology/wikiPageID",2066191
"http://es.dbpedia.org/resource/Angelica_Catalani","http://dbpedia.org/ontology/wikiPageRevisionID",130341003
"http://es.dbpedia.org/resource/Angelica_Catalani","http://dbpedia.org/ontology/wikiPageLength",5048
"http://es.dbpedia.org/resource/Angelica_Catalani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelica_Catalani?oldid=130341003&ns=0"
"http://es.dbpedia.org/resource/Angelica_Catalani","http://dbpedia.org/ontology/abstract","Angelica Catalani (1780 - 12 de junio de 1849) fue una famosa soprano italiana. Se la considera como la primera prima donna de carrera verdaderamente internacional."
"http://es.wikipedia.org/wiki/Angelica_Catalani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelica_Catalani"
"http://es.dbpedia.org/resource/Angélica_Catalani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angelica_Catalani"
"http://dbpedia.org/resource/Angelica_Catalani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelica_Catalani"
