"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://www.w3.org/2000/01/rdf-schema#label","Reino del Ponto Polemoniaco"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://www.w3.org/2000/01/rdf-schema#comment","El reino del Ponto Polemoniaco, fue un reino de breve existencia (77 años) localizado en la región del mar Negro, y que era el territorio nororiental del reino del Ponto. Se extendía desde el río Termodonte hasta la Cólquida y permaneció independiente después de la conquista de la región por Julio César en 47 a. C. Esta región formó un pequeño reino que tuvo dos reyes: Polemón I, de 47-11 a. C. y Polemón II, de 11-65, de quienes tomó el nombre de Ponto Polemoniaco 
*  Datos: Q3396685"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Turquía"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_del_Ponto_Polemoniaco"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://dbpedia.org/ontology/wikiPageID",1277336
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://dbpedia.org/ontology/wikiPageRevisionID",118813058
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_del_Ponto_Polemoniaco?oldid=118813058&ns=0"
"http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco","http://dbpedia.org/ontology/abstract","El reino del Ponto Polemoniaco, fue un reino de breve existencia (77 años) localizado en la región del mar Negro, y que era el territorio nororiental del reino del Ponto. Se extendía desde el río Termodonte hasta la Cólquida y permaneció independiente después de la conquista de la región por Julio César en 47 a. C. Esta región formó un pequeño reino que tuvo dos reyes: Polemón I, de 47-11 a. C. y Polemón II, de 11-65, de quienes tomó el nombre de Ponto Polemoniaco Polemón II cedió su reino a Nerón en el año 64. En el siglo IV, esta región, convertida en provincia, formaba parte de la diócesis del Ponto. 
*  Datos: Q3396685"
"http://es.dbpedia.org/resource/Reino_del_ponto_polemoniaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco"
"http://es.wikipedia.org/wiki/Reino_del_Ponto_Polemoniaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_del_Ponto_Polemoniaco"
