"subject","predicate","object"
"http://es.wikipedia.org/wiki/Þórnesingar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þórnesingar"
"http://es.dbpedia.org/resource/Þórnesingar","http://www.w3.org/2000/01/rdf-schema#label","Þórnesingar"
"http://es.dbpedia.org/resource/Þórnesingar","http://www.w3.org/2000/01/rdf-schema#comment","Þórnesingar (Thornesingar) fue un clan familiar de Thorness (Þórnes), que tuvo cierto protagonismo como goðorð desde los primeros tiempos de la colonización de Islandia. El asentamiento de Thorness fue fundado por el colono noruego Þórólfur Mostrarskegg, patriarca del clan, que lo consagró a su dios Thor de quien era muy devoto y también le construyó un templo. Los goði descendientes de Þórólfur también profesaron el paganismo de forma muy activa y buscaron monopolizar la consagración de Thorness, liderados por su hijo Þorsteinn Þórólfsson de Helgafell, algo que los Kjalleklingar, un clan que rápidamente asumió poder e influencia y reivindicaban Kjalarnes frente a Thorness, no estaban dispuestos a consentir."
"http://es.dbpedia.org/resource/Þórnesingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Þórnesingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Islandia"
"http://es.dbpedia.org/resource/Þórnesingar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þórnesingar"
"http://es.dbpedia.org/resource/Þórnesingar","http://dbpedia.org/ontology/wikiPageID",5901187
"http://es.dbpedia.org/resource/Þórnesingar","http://dbpedia.org/ontology/wikiPageRevisionID",119049937
"http://es.dbpedia.org/resource/Þórnesingar","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Þórnesingar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þórnesingar?oldid=119049937&ns=0"
"http://es.dbpedia.org/resource/Þórnesingar","http://dbpedia.org/ontology/abstract","Þórnesingar (Thornesingar) fue un clan familiar de Thorness (Þórnes), que tuvo cierto protagonismo como goðorð desde los primeros tiempos de la colonización de Islandia. El asentamiento de Thorness fue fundado por el colono noruego Þórólfur Mostrarskegg, patriarca del clan, que lo consagró a su dios Thor de quien era muy devoto y también le construyó un templo. Los goði descendientes de Þórólfur también profesaron el paganismo de forma muy activa y buscaron monopolizar la consagración de Thorness, liderados por su hijo Þorsteinn Þórólfsson de Helgafell, algo que los Kjalleklingar, un clan que rápidamente asumió poder e influencia y reivindicaban Kjalarnes frente a Thorness, no estaban dispuestos a consentir. Durante mucho tiempo, la rivalidad entre ambos clanes se hizo muy patente y desembocó en derramamiento de sangre durante el thing de Þórnes, provocando una fuerte enemistad entre las partes. El complicado proceso de compensaciones se llevó a cabo por Þórðr Óleifsson, hijo de Olaf Feilan, uno de los grandes caudillos de la región, que aun teniendo vínculos familiares con los Kjalleklingar, tenía una relación próxima con Þorsteinn por su matrimonio. Þórsnesþing era uno de los dos centros espirituales y políticos, junto con Kjalarness, que gobernaban y legislaban la Islandia medieval antes de la instauración del Althing.​ El nieto de Þórólfur, Þorgrímur Þorsteinsson, fue sacerdote del culto a Freyr y padre del más famoso caudillo del clan, según las sagas nórdicas, Snorri Goði;​ el mismo Snorri iniciaría el patriarcado de otro influyente clan, los Snorrungar.​"
"http://es.dbpedia.org/resource/Thorness","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þórnesingar"
"http://es.dbpedia.org/resource/Þórsnes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þórnesingar"
