"subject","predicate","object"
"http://es.dbpedia.org/resource/Gliese_867","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_Aquarii"
"http://es.wikipedia.org/wiki/FK_Aquarii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FK_Aquarii"
"http://es.dbpedia.org/resource/FK_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","FK Aquarii"
"http://es.dbpedia.org/resource/FK_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","FK Aquarii (FK Aqr / GJ 867)​ es un sistema estelar en la constelación de Acuario.De magnitud aparente media +9,08, se localiza visualmente 1º al este de υ Aquarii.Se encuentra a 28,3 años luz del Sistema Solar, siendo Gliese 884, distante 3,0 años luz, la estrella conocida más cercana a ella.​"
"http://es.dbpedia.org/resource/FK_Aquarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/FK_Aquarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Acuario"
"http://es.dbpedia.org/resource/FK_Aquarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/FK_Aquarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_fulgurantes"
"http://es.dbpedia.org/resource/FK_Aquarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_BY_Draconis"
"http://es.dbpedia.org/resource/FK_Aquarii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Aquarii"
"http://es.dbpedia.org/resource/FK_Aquarii","http://dbpedia.org/ontology/wikiPageID",4857848
"http://es.dbpedia.org/resource/FK_Aquarii","http://dbpedia.org/ontology/wikiPageRevisionID",128438732
"http://es.dbpedia.org/resource/FK_Aquarii","http://dbpedia.org/ontology/wikiPageLength",5725
"http://es.dbpedia.org/resource/FK_Aquarii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FK_Aquarii?oldid=128438732&ns=0"
"http://es.dbpedia.org/resource/FK_Aquarii","http://dbpedia.org/ontology/abstract","FK Aquarii (FK Aqr / GJ 867)​ es un sistema estelar en la constelación de Acuario.De magnitud aparente media +9,08, se localiza visualmente 1º al este de υ Aquarii.Se encuentra a 28,3 años luz del Sistema Solar, siendo Gliese 884, distante 3,0 años luz, la estrella conocida más cercana a ella.​"
"http://es.dbpedia.org/resource/GJ_867","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_Aquarii"
