"subject","predicate","object"
"http://es.dbpedia.org/resource/20_años_(álbum_de_Soledad_Pastorutti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010"
"http://es.dbpedia.org/resource/Vivir_es_hoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de música folklórica de Argentina de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de música folklórica de Argentina de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010","http://dbpedia.org/ontology/wikiPageID",7952464
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",99648807
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_música_folklórica_de_Argentina_de_los_años_2010?oldid=99648807&ns=14"
