"subject","predicate","object"
"http://es.dbpedia.org/resource/Basket_Ferentino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Josh_Mayo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Josh_Mayo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Luca_Garri","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Luca_Garri","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Pallacanestro_Trapani","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Roseto_Sharks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Dalton_Pepper","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Dalton_Pepper","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Tarin_Smith","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Tarin_Smith","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://www.w3.org/2000/01/rdf-schema#label","Serie A2 (baloncesto italiano)"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://www.w3.org/2000/01/rdf-schema#comment","La Serie A2 es la segunda división del baloncesto masculino en Italia y representa el máximo nivel amateur. En la temporada actual se encuentra dividida en dos grupos, la Serie A2 Este y la Serie A2 Oeste, oficialmente Serie A2 Old Wild West Grupo Este y Serie A2 Old Wild West Grupo Oeste por motivos de patrocinio. Es organizada por la Lega Nazionale Pallacanestro (LNP)."
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8rc5"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://xmlns.com/foaf/0.1/homepage","http://www.legapallacanestro.com/"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Fortitudo_Bologna"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/equipos",28
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/temporada","Serie A2 2019-20"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/titulo","Serie A2"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/web","http://www.legapallacanestro.com/"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Serie_B_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://dbpedia.org/ontology/wikiPageID",6478585
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://dbpedia.org/ontology/wikiPageRevisionID",130088039
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legapallacanestro.com/"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://dbpedia.org/ontology/wikiPageLength",10026
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_A2_(baloncesto_italiano)?oldid=130088039&ns=0"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)","http://dbpedia.org/ontology/abstract","La Serie A2 es la segunda división del baloncesto masculino en Italia y representa el máximo nivel amateur. En la temporada actual se encuentra dividida en dos grupos, la Serie A2 Este y la Serie A2 Oeste, oficialmente Serie A2 Old Wild West Grupo Este y Serie A2 Old Wild West Grupo Oeste por motivos de patrocinio. Es organizada por la Lega Nazionale Pallacanestro (LNP)."
"http://es.dbpedia.org/resource/Blu_Basket_1971","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Andy_Ogide","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Andy_Ogide","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Jon_Elmore","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Jon_Elmore","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Mike_Hall","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Mike_Hall","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Steve_Taylor_Jr.","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Steve_Taylor_Jr.","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Christian_James","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Christian_James","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Scafati_Basket","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Carleton_Scott","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Carleton_Scott","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
