"subject","predicate","object"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://www.w3.org/2000/01/rdf-schema#label","Mukuro Rokudō"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://www.w3.org/2000/01/rdf-schema#comment","Mukuro Rokudo (六道 骸 Rokudō Mukuro?) es un personaje ficticio en el manga y anime Katekyō Hitman Reborn! creado por Akira Amano. Interpretado como el primer antagonista de la serie, Mukuro Rokudo a los 15 años de edad se introduce a la mafia criminal, quien es el líder del Grupo Kokuyo, que consta de desalmados criminales que han escapado recientemente de la cárcel. Sin embargo, más adelante en la serie, después de poseer el cuerpo de Chrome Dokuro, asume un papel más importante para los personajes principales de la serie, convirtiéndose en más un aliado que un enemigo, aunque él prefiere no asociarse con ellos. Aparte del manga y el anime, Mukuro también ha aparecido en otros medios de comunicación de la franquicia Reborn!, incluyendo videojuegos y novelas."
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgs8x"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Katekyō_Hitman_Reborn!"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mukuro_Rokudō"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/altura",1775
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/ancho",90
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/edad",15
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anexo:Personajes_de_Katekyō_Hitman_Reborn!"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/fechanacimiento",9
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/foto","五-red.png"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/foto","四-red.png"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/foto","二-red.png"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/foto","六-red.png"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/foto","三-red.png"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/foto","一-red.png"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/nombreEs","Mukuro Rokudo"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/nombreJa","六道骸"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/nombreJaLatino","Rokudō Mukuro"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/ocupación","Mafioso, líder del Grupo Kokuyo, guardián original del anillo de la niebla."
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/peso","62.0"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/primeraaparicion","Manga capítulo 63Anime episodio 19"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/relevancia","Uno De Los Personajes Principales"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Toshinobu_Iida"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/serie","Katekyo Hitman Reborn!"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/texto","El ""五""  representa el Quinto Reino."
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/texto","El ""二""  representa el Segundo Reino."
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/texto","El ""三""  representa el Tercer Reino."
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/texto","El ""一""  representa el Primer Reino."
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/texto","El ""四""  representa el Cuarto Reino."
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://es.dbpedia.org/property/texto","El ""六""  representa el Sexto Reino."
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://dbpedia.org/ontology/wikiPageID",2933126
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://dbpedia.org/ontology/wikiPageRevisionID",129953591
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://dbpedia.org/ontology/wikiPageLength",19096
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mukuro_Rokudō?oldid=129953591&ns=0"
"http://es.dbpedia.org/resource/Mukuro_Rokudō","http://dbpedia.org/ontology/abstract","Mukuro Rokudo (六道 骸 Rokudō Mukuro?) es un personaje ficticio en el manga y anime Katekyō Hitman Reborn! creado por Akira Amano. Interpretado como el primer antagonista de la serie, Mukuro Rokudo a los 15 años de edad se introduce a la mafia criminal, quien es el líder del Grupo Kokuyo, que consta de desalmados criminales que han escapado recientemente de la cárcel. Sin embargo, más adelante en la serie, después de poseer el cuerpo de Chrome Dokuro, asume un papel más importante para los personajes principales de la serie, convirtiéndose en más un aliado que un enemigo, aunque él prefiere no asociarse con ellos. Aparte del manga y el anime, Mukuro también ha aparecido en otros medios de comunicación de la franquicia Reborn!, incluyendo videojuegos y novelas. El personaje de Mukuro Rokudo ha sido muy bien recibido por los lectores desde su introducción, un ranking lo considera como uno de los personajes más populares en todas las encuestas oficiales de la serie Shonen Jump. Además, su personaje y el CD del personaje Kyōya Hibari titulado ""Sakura addiction"" (fue el quinto ending de la serie Katekyō Hitman Reborn!), alcanzó el séptimo lugar en las listas Oricon.​ Su rendimiento ha obtenido por cada uno de sus actores de voz una nominación a los Seiyū Awards por ""Mejor Interpretación Musical"", además a Toshinobu Iida por ser nominado como ""Mejor Actor Novato"" por su interpretación como Mukuro Rokudo.​ Numerosas publicaciones de anime y manga han comentado sobre el personaje de Mukuro, en su mayoría recibiendo comentarios positivos.​​ En cuanto a su apariencia también se ha lanzado como llaveros y figuras de acción.​"
"http://dbpedia.org/resource/Mukuro_Rokudo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mukuro_Rokudō"
"http://es.wikipedia.org/wiki/Mukuro_Rokudō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mukuro_Rokudō"
