"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_de_Shy-Drager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Síndrome_neuroléptico_maligno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Neurodegeneración_asociada_a_pantotenato_quinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Parálisis_supranuclear_progresiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Distonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento","http://www.w3.org/2000/01/rdf-schema#label","Trastornos extrapiramidales y del movimiento"
"http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento","http://www.w3.org/2004/02/skos/core#prefLabel","Trastornos extrapiramidales y del movimiento"
"http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trastornos_neurodegenerativos"
"http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento","http://dbpedia.org/ontology/wikiPageID",5124178
"http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento","http://dbpedia.org/ontology/wikiPageRevisionID",69884749
"http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trastornos_extrapiramidales_y_del_movimiento?oldid=69884749&ns=14"
"http://es.dbpedia.org/resource/Síndrome_de_las_piernas_inquietas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Balismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Mioclono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Parkinsonismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Síndrome_de_la_persona_rígida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Corea_(enfermedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Temblor_esencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Categoría:Enfermedad_de_Parkinson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
