"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyrano_de_Bergerac_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Franco_Alfano"
"http://es.dbpedia.org/resource/Cyrano_de_Bergerac_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Franco_Alfano"
"http://dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Alfano"
"http://es.wikipedia.org/wiki/Franco_Alfano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Alfano"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Franco Alfano"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#comment","Franco Alfano (Nápoles, 8 de marzo de 1875 - San Remo, 27 de octubre de 1954​), fue un compositor y pianista italiano conocido por terminar la ópera inacabada de Giacomo Puccini, Turandot."
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049h1sz"
"http://es.dbpedia.org/resource/Franco_Alfano","http://xmlns.com/foaf/0.1/name","Franco Alfano"
"http://es.dbpedia.org/resource/Franco_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Franco_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Franco_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Italia"
"http://es.dbpedia.org/resource/Franco_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Franco_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Franco_Alfano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Alfano"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/autor","Dryden, Konrad"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/descripción","Alfano"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/editorial","The Scarecrow Press"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/imagen","Franco Alfano circa 1919 Emporium.jpg"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/lugarDeFallecimiento","San Remo, Italia"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/lugarDeNacimiento","Nápoles, Italia"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/nombre","Franco Alfano"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/ocupación","Compositor y pianista"
"http://es.dbpedia.org/resource/Franco_Alfano","http://es.dbpedia.org/property/título","Franco Alfano, trascending Turandot"
"http://es.dbpedia.org/resource/Franco_Alfano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Remo"
"http://es.dbpedia.org/resource/Franco_Alfano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Franco_Alfano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Franco_Alfano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Franco_Alfano","http://dbpedia.org/ontology/wikiPageID",351626
"http://es.dbpedia.org/resource/Franco_Alfano","http://dbpedia.org/ontology/wikiPageRevisionID",124328497
"http://es.dbpedia.org/resource/Franco_Alfano","http://dbpedia.org/ontology/wikiPageLength",9159
"http://es.dbpedia.org/resource/Franco_Alfano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Alfano?oldid=124328497&ns=0"
"http://es.dbpedia.org/resource/Franco_Alfano","http://dbpedia.org/ontology/abstract","Franco Alfano (Nápoles, 8 de marzo de 1875 - San Remo, 27 de octubre de 1954​), fue un compositor y pianista italiano conocido por terminar la ópera inacabada de Giacomo Puccini, Turandot."
"http://es.dbpedia.org/resource/Sakùntala","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Franco_Alfano"
"http://es.dbpedia.org/resource/Sakùntala","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Franco_Alfano"
