"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#label","Bruz"
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#comment","Bruz, es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Ille y Vilaine y distrito de Rennes."
"http://es.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8nvc"
"http://es.dbpedia.org/resource/Bruz","http://xmlns.com/foaf/0.1/name","Bruz"
"http://es.dbpedia.org/resource/Bruz","http://xmlns.com/foaf/0.1/homepage","http://www.ville-bruz.fr/"
"http://es.dbpedia.org/resource/Bruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Bruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruz"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/dirigentesNombres","Robert Barré"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/elevaciónAlta",99
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/elevaciónBaja",12
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/nombre","Bruz"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/población",15031
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/páginaWeb","http://www.ville-bruz.fr/"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Rennes_Métropole"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Bruz","http://es.dbpedia.org/property/superior","cantón de Bruz"
