"subject","predicate","object"
"http://es.dbpedia.org/resource/Viking-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viking_1"
"http://es.dbpedia.org/resource/Viking_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viking_1"
"http://es.wikipedia.org/wiki/Viking_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viking_1"
"http://dbpedia.org/resource/Viking_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viking_1"
"http://es.dbpedia.org/resource/Viking_1","http://www.w3.org/2000/01/rdf-schema#label","Viking 1"
"http://es.dbpedia.org/resource/Viking_1","http://www.w3.org/2000/01/rdf-schema#comment","La sonda espacial Viking I es una de las dos sondas espaciales de exploración de Marte pertenecientes al programa Viking de la NASA, compuesta de una sonda orbital llamada Viking Orbiter I y una sonda de aterrizaje llamada Viking Lander I."
"http://es.dbpedia.org/resource/Viking_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l88w"
"http://es.dbpedia.org/resource/Viking_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Viking"
"http://es.dbpedia.org/resource/Viking_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landers_y_rovers"
"http://es.dbpedia.org/resource/Viking_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/Viking_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1975"
"http://es.dbpedia.org/resource/Viking_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viking_1"
"http://es.dbpedia.org/resource/Viking_1","http://dbpedia.org/ontology/wikiPageID",1558195
"http://es.dbpedia.org/resource/Viking_1","http://dbpedia.org/ontology/wikiPageRevisionID",125510718
"http://es.dbpedia.org/resource/Viking_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409204122/http:/celestia.albacete.org/celestia/celestia/naves2/4marte.html"
"http://es.dbpedia.org/resource/Viking_1","http://dbpedia.org/ontology/wikiPageLength",8332
"http://es.dbpedia.org/resource/Viking_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viking_1?oldid=125510718&ns=0"
"http://es.dbpedia.org/resource/Viking_1","http://dbpedia.org/ontology/abstract","La sonda espacial Viking I es una de las dos sondas espaciales de exploración de Marte pertenecientes al programa Viking de la NASA, compuesta de una sonda orbital llamada Viking Orbiter I y una sonda de aterrizaje llamada Viking Lander I."
