"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardines_mogoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_mogoles"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://www.w3.org/2000/01/rdf-schema#label","Jardines mogoles"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://www.w3.org/2000/01/rdf-schema#comment","Los Jardines mogoles son un grupo de jardines construidos por el imperio Mogol en el estilo de la arquitectura persa. Este estilo estuvo, por lo tanto, fuertemente influenciado por los jardines persas, particularmente la estructura de Charbagh.​ El uso significativo de diseños rectilíneos se realiza dentro de recintos amurallados. Algunas de las características típicas incluyen piscinas, fuentes y canales dentro de los jardines."
"http://es.dbpedia.org/resource/Jardines_mogoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_mogol"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_arquitectura_islámica"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_India"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Pakistán"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_islámicos"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_mogoles"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/first","Joachim"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/first","Sylvia"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/first","James L."
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/last","Wolschke-Bulmahn"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/last","Wescoat"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/last","Crowe"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/publisher","Dumbarton Oaks"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/publisher","Jay Kay Book Shop"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/title","The gardens of Mughul India: a history and a guide"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/title","Mughal gardens: sources, places, representations, and prospects"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/year",1996
"http://es.dbpedia.org/resource/Jardines_mogoles","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Jardines_mogoles","http://dbpedia.org/ontology/wikiPageID",8553323
"http://es.dbpedia.org/resource/Jardines_mogoles","http://dbpedia.org/ontology/wikiPageRevisionID",119480336
"http://es.dbpedia.org/resource/Jardines_mogoles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WwH5L6u6tu0C"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130185156/http:/www.pem.org/library/collections/offen"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mughalgardens.org/"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=848k_veh0IkC"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://dbpedia.org/ontology/wikiPageLength",12452
"http://es.dbpedia.org/resource/Jardines_mogoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_mogoles?oldid=119480336&ns=0"
"http://es.dbpedia.org/resource/Jardines_mogoles","http://dbpedia.org/ontology/abstract","Los Jardines mogoles son un grupo de jardines construidos por el imperio Mogol en el estilo de la arquitectura persa. Este estilo estuvo, por lo tanto, fuertemente influenciado por los jardines persas, particularmente la estructura de Charbagh.​ El uso significativo de diseños rectilíneos se realiza dentro de recintos amurallados. Algunas de las características típicas incluyen piscinas, fuentes y canales dentro de los jardines."
"http://dbpedia.org/resource/Mughal_gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardines_mogoles"
