"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pico_Karl_Marx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Karl_Marx"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/2000/01/rdf-schema#label","Pico Karl Marx"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/2000/01/rdf-schema#comment","El pico Karl Marx (en tayiko Қуллаи К. Маркс) se eleva a 6.726 msnm en la cordillera de Pamir, al suroccidente de la Provincia Autónoma de Alto Badajshán de Tayikistán, cerca del río Panj en la frontera con Afganistán.​​ Fue descubierto y bautizado es 1937 por el geólogo y explorador Sergey Klunnikov.​ El ascenso se pospuso debido a la Segunda Guerra Mundial. El pico Karl Marx fue escalado en 1946, por un grupo de montañistas rusos dirigidos por Evgeniy Beletskiy.​"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04798bq"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Tayikistán"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_del_Pamir"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Alto_Badajshán"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Asia"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Karl_Marx"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://dbpedia.org/ontology/wikiPageID",3241932
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",123111768
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Karl_Marx?oldid=123111768&ns=0"
"http://es.dbpedia.org/resource/Pico_Karl_Marx","http://dbpedia.org/ontology/abstract","El pico Karl Marx (en tayiko Қуллаи К. Маркс) se eleva a 6.726 msnm en la cordillera de Pamir, al suroccidente de la Provincia Autónoma de Alto Badajshán de Tayikistán, cerca del río Panj en la frontera con Afganistán.​​ Fue descubierto y bautizado es 1937 por el geólogo y explorador Sergey Klunnikov.​ El ascenso se pospuso debido a la Segunda Guerra Mundial. El pico Karl Marx fue escalado en 1946, por un grupo de montañistas rusos dirigidos por Evgeniy Beletskiy.​"
"http://dbpedia.org/resource/Karl_Marx_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Karl_Marx"
