"subject","predicate","object"
"http://es.dbpedia.org/resource/Allam_Bello","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.dbpedia.org/resource/Allam_Bello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.dbpedia.org/resource/Bernardino_de_Sahagun_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.dbpedia.org/resource/Bernardino_de_Sahagún_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.dbpedia.org/resource/Cd._Sahagún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.dbpedia.org/resource/Ciudad_Sahagun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.dbpedia.org/resource/Ciudad_de_Fray_Bernardino_de_Sahagún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.wikipedia.org/wiki/Ciudad_Sahagún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.dbpedia.org/resource/Escuela_Superior_Ciudad_Sahagún","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.dbpedia.org/resource/Escuela_Superior_Ciudad_Sahagún","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_Sahagún"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Sahagún"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Sahagún, oficialmente denominada Fray Bernardino de Sahagún, es una ciudad mexicana, ubicada en el municipio de Tepeapulco, en el estado de Hidalgo. A una altitud de 2466 msnm, se trata de una ciudad que originalmente sería un pequeño conjunto habitacional para los trabajadores de las paraestatales Diesel Nacional, Constructora Nacional de Carros de Ferrocarril y Siderúrgica Nacional, empresas que en conjunto formaban parte de un plan para erradicar la pobreza del Valle de Apan. Sin embargo, la privatización de estas y otras más que formaban un gran conjunto industrial en la década de 1980 provocaron un cambio negativo en la economía local que duraría hasta la segunda mitad de los años 2000.​"
"http://es.dbpedia.org/resource/Ciudad_Sahagún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62tf9"
