"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/2000/01/rdf-schema#label","Estadio Traktar"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Traktar (en bielorruso, Трактар стадыён; en ruso, Стадион Трактор) es un estadio de fútbol de Minsk, Bielorrusia. Fue inaugurado en 1968 como Krasnoye znamya («bandera roja») y es el estadio habitual del Dinamo Minsk.​ El aforo del recinto es de 17 600 espectadores, lo que le convierte en el segundo estadio más grande del país tras el estadio Dinamo, también en Minsk."
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b08d"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://xmlns.com/foaf/0.1/name","Estadio Traktar"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FK_Dinamo_Minsk"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1968"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Traktar"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://es.dbpedia.org/property/capacidad",17600
"http://es.dbpedia.org/resource/Estadio_Traktar","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Traktar","http://es.dbpedia.org/property/dueño","Municipalidad de Minsk"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Estadio_Traktar","http://es.dbpedia.org/property/inauguración",1968
"http://es.dbpedia.org/resource/Estadio_Traktar","http://es.dbpedia.org/property/localización","Minsk, Bielorrusia"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/FK_Dinamo_Minsk"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://es.dbpedia.org/property/nombre","Estadio Traktar"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://dbpedia.org/ontology/wikiPageID",6437689
"http://es.dbpedia.org/resource/Estadio_Traktar","http://dbpedia.org/ontology/wikiPageRevisionID",127267724
"http://es.dbpedia.org/resource/Estadio_Traktar","http://dbpedia.org/ontology/wikiPageLength",3158
"http://es.dbpedia.org/resource/Estadio_Traktar","http://dbpedia.org/ontology/seatingCapacity",17
"http://es.dbpedia.org/resource/Estadio_Traktar","http://dbpedia.org/ontology/seatingCapacity",600
"http://es.dbpedia.org/resource/Estadio_Traktar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Traktar?oldid=127267724&ns=0"
