"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Novelas LGBT"
"http://es.dbpedia.org/resource/Categoría:Novelas_LGBT","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas LGBT"
"http://es.dbpedia.org/resource/Categoría:Novelas_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Narrativa_LGBT"
"http://es.dbpedia.org/resource/Categoría:Novelas_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Novelas_LGBT","http://dbpedia.org/ontology/wikiPageID",7250505
"http://es.dbpedia.org/resource/Categoría:Novelas_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",126463418
"http://es.dbpedia.org/resource/Categoría:Novelas_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_LGBT?oldid=126463418&ns=14"
"http://es.dbpedia.org/resource/Las_amistades_particulares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/La_muerte_en_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/The_Perks_of_Being_a_Wallflower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/Hagiografía_de_Narcisa_la_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/En_la_tierra_somos_fugazmente_grandiosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/El_barón_de_Lavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/El_lugar_sin_límites_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/Retorno_a_Brideshead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/Sobreviviré_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/Los_monederos_falsos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
