"subject","predicate","object"
"http://dbpedia.org/resource/Barduelva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barduelva"
"http://es.wikipedia.org/wiki/Barduelva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barduelva"
"http://es.dbpedia.org/resource/Altevatnet","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Barduelva"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/2000/01/rdf-schema#label","Barduelva"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/2000/01/rdf-schema#comment","El Barduelva (en sami septentrional, Álddesjohka) es un corto río en Troms og Finnmark, Noruega. Tiene una longitud de 70 km y atraviesa los municipios de Bardu y Målselv. El río nace en el lago Altevatnet al noroeste de Setermoen, se dirige al norte hacia el límite con Målselv antes de desembocar en el Målselva, a las afueras de Bardufoss y del aeropuerto de Bardufoss. Barduelva es la mayor fuente de generación hidroeléctrica de Troms. Hay tres plantas: Innset, Straumsmo y Bardufoss. Combinadas generan 1235 gigavatios-hora (4,450 TJ) anualmente.​"
"http://es.dbpedia.org/resource/Barduelva","http://xmlns.com/foaf/0.1/name","Barduelva"
"http://es.dbpedia.org/resource/Barduelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bardu"
"http://es.dbpedia.org/resource/Barduelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Målselv"
"http://es.dbpedia.org/resource/Barduelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Barduelva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barduelva"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Målselva"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Nord-Norge"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/imagen","Bardu.jpg"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Setermoen"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/longitud","70.0"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Målselva"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Altevatnet"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/nombre","Barduelva"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/pieDeImagen","El Barduelva, en dirección norte"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Troms_y_Finnmark"
"http://es.dbpedia.org/resource/Barduelva","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Provincia"
"http://es.dbpedia.org/resource/Barduelva","http://dbpedia.org/ontology/wikiPageID",7476036
"http://es.dbpedia.org/resource/Barduelva","http://dbpedia.org/ontology/wikiPageRevisionID",124295126
"http://es.dbpedia.org/resource/Barduelva","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Barduelva","http://dbpedia.org/ontology/length",70000.0
"http://es.dbpedia.org/resource/Barduelva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Barduelva","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Målselva"
"http://es.dbpedia.org/resource/Barduelva","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Altevatnet"
"http://es.dbpedia.org/resource/Barduelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barduelva?oldid=124295126&ns=0"
"http://es.dbpedia.org/resource/Barduelva","http://dbpedia.org/ontology/abstract","El Barduelva (en sami septentrional, Álddesjohka) es un corto río en Troms og Finnmark, Noruega. Tiene una longitud de 70 km y atraviesa los municipios de Bardu y Målselv. El río nace en el lago Altevatnet al noroeste de Setermoen, se dirige al norte hacia el límite con Målselv antes de desembocar en el Målselva, a las afueras de Bardufoss y del aeropuerto de Bardufoss. Barduelva es la mayor fuente de generación hidroeléctrica de Troms. Hay tres plantas: Innset, Straumsmo y Bardufoss. Combinadas generan 1235 gigavatios-hora (4,450 TJ) anualmente.​"
