"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Nunez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Núñez"
"http://es.dbpedia.org/resource/Jonathan_Nuñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Núñez"
"http://es.dbpedia.org/resource/Jonathan_Núnez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Núñez"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Núñez"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Guillermo Núñez Espinoza (Talca, Chile, 22 de noviembre de 1982) es un exfutbolista chileno. Jugaba como mediocampista y su último club fue Deportes Copiapó. Actualmente se encuentra radicado en su ciudad de origen trabajando como prevencionista de riesgos en PF."
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v971c"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://xmlns.com/foaf/0.1/name","Jonathan Guillermo Núñez Espinoza"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://xmlns.com/foaf/0.1/name","Jonathan Núñez"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://xmlns.com/foaf/0.1/nick","""Mariachi"""
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talquinos"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2000"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2000"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2000"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Núñez"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/apodo","""Mariachi"""
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/añoretiro",2018
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_de_Deportes_Rangers"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/nombre","Jonathan Núñez"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/nombrecompleto","Jonathan Guillermo Núñez Espinoza"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/wikiPageID",2622341
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",128959750
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JONATHAN-GUILLERMO-NU%C3%91EZ-40253.html"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livefutbol.com/ficha_jugador/jonathan-nunez/"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/jonathan-guillermo-nunez-espinoza/67610/"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Núñez?oldid=128959750&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Núñez","http://dbpedia.org/ontology/abstract","Jonathan Guillermo Núñez Espinoza (Talca, Chile, 22 de noviembre de 1982) es un exfutbolista chileno. Jugaba como mediocampista y su último club fue Deportes Copiapó. Actualmente se encuentra radicado en su ciudad de origen trabajando como prevencionista de riesgos en PF."
"http://es.wikipedia.org/wiki/Jonathan_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Núñez"
"http://dbpedia.org/resource/Jonathan_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Núñez"
