"subject","predicate","object"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://www.w3.org/2000/01/rdf-schema#label","Benim Tatlı Yalanım"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://www.w3.org/2000/01/rdf-schema#comment","Benim Tatlı Yalanım (en español: Mi dulce mentira) es una serie de televisión turca emitida en Star TV. La ficción, protagonizada por Furkan Palalı y Aslı Bekiroğlu, se emitió entre el 13 de junio y el 28 de diciembre de 2019.​​"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benim_Tatlı_Yalanım"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Star_TV_(Turquía)"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://es.dbpedia.org/property/director","Barış Erçetin"
"http://es.dbpedia.org/resource/Benim_Tatlı_Yalanım","http://es.dbpedia.org/property/director","Cihan Vural"
