"subject","predicate","object"
"http://es.dbpedia.org/resource/Hwang_In-sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lim_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwayobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Jung-ah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Bo-ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hae-in_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Joo-yeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Sun-hee_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Cho_Seung-hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Yoon-ha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shoo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Chae_Ri-na","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kang_Min-kyung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Jae-kyung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Yoo-young_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bae_Woo-hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Jae-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Miryo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Nam_Gyu-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Nicole_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yoo_Ji-ae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Soo-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hae-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dahyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ah_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Chae-yeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Ji-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/NC.A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Go_Woo-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Subin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yoon_Bok-hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yeonjung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
