"subject","predicate","object"
"http://dbpedia.org/resource/Igea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igea"
"http://es.wikipedia.org/wiki/Igea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igea"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/2000/01/rdf-schema#label","Igea"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/2000/01/rdf-schema#comment","Igea es un municipio de La Rioja (España) situado en la zona de la sierra, región de la Rioja Baja, en la Comarca de Cervera. Bañado por las aguas del Río Linares, pertenece a la comarca de Cervera del Río Alhama siendo esta la localidad predominante en la zona montañosa de La Rioja Baja. El municipio es uno de los lugares más ricos del mundo en yacimientos paleotológicos, donde se encontró uno de los primeros restos óseos de Baryonyx.​"
"http://es.dbpedia.org/resource/Igea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n1g2"
"http://es.dbpedia.org/resource/Igea","http://xmlns.com/foaf/0.1/name","Igea"
"http://es.dbpedia.org/resource/Igea","http://xmlns.com/foaf/0.1/homepage","http://www.aytoigea.org/"
"http://es.dbpedia.org/resource/Igea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
