"subject","predicate","object"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://www.w3.org/2000/01/rdf-schema#label","Danzón n.º 2"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://www.w3.org/2000/01/rdf-schema#comment","El Danzón n.º 2 es una obra musical para orquesta sinfónica compuesta por el músico mexicano Arturo Márquez, estrenada el 5 de marzo de 1994.​​​​ Influenciada por el danzón, los ritmos populares y la música mexicana de concierto, es la más destacada de la serie de nueve piezas tituladas así, y se convirtió en una pieza recurrente en la interpretación de orquestas sinfónicas de México y el mundo.​​​ El gobierno mexicano en su vigésimo aniversario reconoció a Danzón n.º 2 como «la segunda obra de música mexicana de concierto más famosa, sólo por detrás del Huapango de José Pablo Moncayo».​​ Críticos como Aurelio Tello lo califican como «uno de los rostros más profundamente genuinos de la actual música mexicana».​"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_México"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta_sinfónica"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1994"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1994"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danzón_n.º_2"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://es.dbpedia.org/property/dedicatoria","Lily Márquez"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Arturo_Márquez"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://es.dbpedia.org/property/directorestreno","http://es.dbpedia.org/resource/Francisco_Savín"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://es.dbpedia.org/property/fechaestreno",5
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://es.dbpedia.org/property/lugarestreno","http://es.dbpedia.org/resource/Sala_Nezahualcóyotl"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://es.dbpedia.org/property/título","Danzón n.º 2"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://dbpedia.org/ontology/wikiPageID",7956392
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://dbpedia.org/ontology/wikiPageRevisionID",126661084
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://es.dbpedia.org/property/orquestaestreno","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_la_UNAM"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://dbpedia.org/ontology/wikiPageLength",15104
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danzón_n.º_2?oldid=126661084&ns=0"
"http://es.dbpedia.org/resource/Danzón_n.º_2","http://dbpedia.org/ontology/abstract","El Danzón n.º 2 es una obra musical para orquesta sinfónica compuesta por el músico mexicano Arturo Márquez, estrenada el 5 de marzo de 1994.​​​​ Influenciada por el danzón, los ritmos populares y la música mexicana de concierto, es la más destacada de la serie de nueve piezas tituladas así, y se convirtió en una pieza recurrente en la interpretación de orquestas sinfónicas de México y el mundo.​​​ El gobierno mexicano en su vigésimo aniversario reconoció a Danzón n.º 2 como «la segunda obra de música mexicana de concierto más famosa, sólo por detrás del Huapango de José Pablo Moncayo».​​ Críticos como Aurelio Tello lo califican como «uno de los rostros más profundamente genuinos de la actual música mexicana».​"
"http://es.dbpedia.org/resource/Danzón_no._2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danzón_n.º_2"
"http://es.wikipedia.org/wiki/Danzón_n.º_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danzón_n.º_2"
"http://dbpedia.org/resource/Danzón_No._2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danzón_n.º_2"
