"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celsa_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celsa_(empresa)"
"http://dbpedia.org/resource/CELSA_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celsa_(empresa)"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Celsa (empresa)"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía Española de Laminación (CELSA) es una empresa multinacional española propiedad de la familia Rubiralta. Fundada en 1967 por Francesc Rubiralta, tiene su sede en Castellbisbal (Barcelona). Celsa Group es el primer grupo privado siderúrgico español y el tercer fabricante de productos de acero en Europa. La multinacional está formada por seis grandes grupos empresariales con acerías, trenes de laminación, plantas transformadoras, empresas de distribución y recicladoras. Cuenta con más de 9.100 empleados en todo el mundo y está presente industrialmente en Dinamarca, España, Finlandia, Francia, Noruega, Polonia, Suecia y Reino Unido.​"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cataluña"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellbisbal"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celsa_(empresa)"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://dbpedia.org/ontology/wikiPageID",8775784
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",120185274
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://dbpedia.org/ontology/wikiPageLength",4965
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celsa_(empresa)?oldid=120185274&ns=0"
"http://es.dbpedia.org/resource/Celsa_(empresa)","http://dbpedia.org/ontology/abstract","La Compañía Española de Laminación (CELSA) es una empresa multinacional española propiedad de la familia Rubiralta. Fundada en 1967 por Francesc Rubiralta, tiene su sede en Castellbisbal (Barcelona). Celsa Group es el primer grupo privado siderúrgico español y el tercer fabricante de productos de acero en Europa. La multinacional está formada por seis grandes grupos empresariales con acerías, trenes de laminación, plantas transformadoras, empresas de distribución y recicladoras. Cuenta con más de 9.100 empleados en todo el mundo y está presente industrialmente en Dinamarca, España, Finlandia, Francia, Noruega, Polonia, Suecia y Reino Unido.​"
