"subject","predicate","object"
"http://es.dbpedia.org/resource/Leisure_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leisure"
"http://es.dbpedia.org/resource/She's_So_High","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Leisure"
"http://es.dbpedia.org/resource/She's_So_High","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Leisure"
"http://es.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Leisure"
"http://es.wikipedia.org/wiki/Leisure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leisure"
"http://es.dbpedia.org/resource/Wear_Me_Down","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leisure"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/2000/01/rdf-schema#label","Leisure"
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/2000/01/rdf-schema#comment","Leisure es el álbum debut de la banda de britpop, Blur y fue lanzado el 27 de agosto de 1991 en el Reino Unido llegando al puesto #7 en el UK Albums Chart. Fue lanzado un mes después en los Estados Unidos con una lista de reproducción diferente."
"http://es.dbpedia.org/resource/Leisure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhns7"
