"subject","predicate","object"
"http://es.wikipedia.org/wiki/Congregacionalista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congregacionalista"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Congregacionalista"
"http://es.dbpedia.org/resource/Congregacionalista","http://www.w3.org/2000/01/rdf-schema#label","Congregacionalista"
"http://es.dbpedia.org/resource/Congregacionalista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zss"
"http://es.dbpedia.org/resource/Congregacionalista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congregacionalista"
"http://es.dbpedia.org/resource/Congregacionalista","http://dbpedia.org/ontology/wikiPageID",1758339
"http://es.dbpedia.org/resource/Congregacionalista","http://dbpedia.org/ontology/wikiPageRevisionID",18484976
"http://es.dbpedia.org/resource/Congregacionalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Congregacionalista","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Congregacionalista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congregacionalista?oldid=18484976&ns=0"
