"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Monserrat"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Monserrat de Bondía (Maella, 20 de enero de 1840 - Zaragoza, 12 de agosto de 1915) fue un historiador, escritor, coleccionista de antigüedades y político español. Como propietario acaudalado, Sebastián Monserrat fue una persona muy conocida y de gran prestigio en Zaragoza.​"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Aragón"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Aragón"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_de_España"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Aragón"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maellanos"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Aragón"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Luis"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Monserrat"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://dbpedia.org/ontology/wikiPageID",7447171
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://dbpedia.org/ontology/wikiPageRevisionID",104873154
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://dbpedia.org/ontology/wikiPageLength",4453
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Monserrat?oldid=104873154&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Monserrat","http://dbpedia.org/ontology/abstract","Sebastián Monserrat de Bondía (Maella, 20 de enero de 1840 - Zaragoza, 12 de agosto de 1915) fue un historiador, escritor, coleccionista de antigüedades y político español. Como propietario acaudalado, Sebastián Monserrat fue una persona muy conocida y de gran prestigio en Zaragoza.​"
"http://es.wikipedia.org/wiki/Sebastián_Monserrat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Monserrat"
