"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Oladipo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)"
"http://es.dbpedia.org/resource/Upper_Marlboro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Upper Marlboro (Maryland)"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Upper Marlboro es un pueblo ubicado en el condado de Prince George en el estado estadounidense de Maryland, también es la sede de dicho condado. En el año 2010 tenía una población de 631 habitantes y una densidad poblacional de 573,64 personas por km².​"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tw_z"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Prince GeorgeenMaryland"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://xmlns.com/foaf/0.1/name","Upper Marlboro"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8164
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.7533
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upper_Marlboro_(Maryland)"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://es.dbpedia.org/property/cp",20700
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
