"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Feduchi_Benlliure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure"
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://www.w3.org/2000/01/rdf-schema#label","Javier Feduchi Benlliure"
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Feduchi Benlliure (1929 - Madrid 25 de octubre de 2005) fue un arquitecto español.​"
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Feduchi_Benlliure"
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://dbpedia.org/ontology/wikiPageID",4859701
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://dbpedia.org/ontology/wikiPageRevisionID",112157998
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Feduchi_Benlliure?oldid=112157998&ns=0"
"http://es.dbpedia.org/resource/Javier_Feduchi_Benlliure","http://dbpedia.org/ontology/abstract","Francisco Javier Feduchi Benlliure (1929 - Madrid 25 de octubre de 2005) fue un arquitecto español.​"
