"subject","predicate","object"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/2000/01/rdf-schema#label","Warriors"
"http://es.dbpedia.org/resource/Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Warriors de Siquirres​ es un club de fútbol de la ciudad de Siquirres en la provincia caribeña de Limón. Actualmente juega en la Primera División de LINAFA que es la Tercera División en Costa Rica, según el Sistema de ligas de fútbol de Costa Rica."
"http://es.dbpedia.org/resource/Warriors","http://xmlns.com/foaf/0.1/name","Warriors"
"http://es.dbpedia.org/resource/Warriors","http://xmlns.com/foaf/0.1/name","Warriors de Siquirres"
"http://es.dbpedia.org/resource/Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Tercera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Limón"
"http://es.dbpedia.org/resource/Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2009"
"http://es.dbpedia.org/resource/Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warriors"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/actualización",2
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/entrenador","Rigoberto Blackwood"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/estadio","Cancha de Siquirres Centro"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/fondo","Green"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/liga","Tercera División"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/name","Fabián Bermúdez"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/name","Javier Hernández"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/name","Jorge Alfaro"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/name","Yader Mayorga"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/name","Víctor Chavarría"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/name","Nevil Francis"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/name","Eduardo Cordero"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/name","Jimmy Sojo"
"http://es.dbpedia.org/resource/Warriors","http://es.dbpedia.org/property/name","Man Keng Acon"
