"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://www.w3.org/2000/01/rdf-schema#label","La mujer de los siete nombres"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://www.w3.org/2000/01/rdf-schema#comment","La mujer de los siete nombres (también conocida como Alias Yineth) es una película documental colombiana de 2018 dirigida por Daniela Castro y Nicolás Ordóñez. Protagonizada por Yineth Trujillo Verján, fue estrenada el 30 de agosto de 2018 en las salas de cine colombianas.​​​"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://xmlns.com/foaf/0.1/name","La mujer de los siete nombres"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2018"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Colombia"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_mujer_de_los_siete_nombres"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/dirección","Daniela Castro"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/dirección","Nicolás Ordóñez"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/duración","4260.0"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/fotografía","Nicolás Ordónez"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/producción","Martín Aliaga"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/producción","Ivette Liang"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/producción","Rocío Caro"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/producción","Federico Durán"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/producción","Roxana Ramos"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/productora","Galaxia 311"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/productora","RTVC"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/productora","Rhayuela"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/protagonistas","Yineth Trujillo Verján"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://es.dbpedia.org/property/títuloOriginal","La mujer de los siete nombres"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://dbpedia.org/ontology/wikiPageID",9166898
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://dbpedia.org/ontology/wikiPageRevisionID",124912083
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://dbpedia.org/ontology/Work/runtime","71.0"
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/La_mujer_de_los_siete_nombres","http://dbpedia.org/ontology/runtime",4260.0
