"subject","predicate","object"
"http://es.wikipedia.org/wiki/Modelo_de_procesamiento_de_la_información","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información"
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://www.w3.org/2000/01/rdf-schema#label","Modelo de procesamiento de la información"
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://www.w3.org/2000/01/rdf-schema#comment","Los modelos de procesamiento de la información difieren en los procesos cognoscitivos que consideran importantes y en la manera como piensan que operan, pero también comparten algunos supuestos. Uno de ellos que es el procesamiento de la información ocurre en etapas que llegan a transcurrir entre la aparición del estímulo y la producción de la respuesta. (Mayer, 1996) Existen tipos de procesamientos expuestas por Emilio García García"
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cognición"
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_de_procesamiento_de_la_información"
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://dbpedia.org/ontology/wikiPageID",7421122
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://dbpedia.org/ontology/wikiPageRevisionID",122633042
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://dbpedia.org/ontology/wikiPageLength",12106
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_de_procesamiento_de_la_información?oldid=122633042&ns=0"
"http://es.dbpedia.org/resource/Modelo_de_procesamiento_de_la_información","http://dbpedia.org/ontology/abstract","Los modelos de procesamiento de la información difieren en los procesos cognoscitivos que consideran importantes y en la manera como piensan que operan, pero también comparten algunos supuestos. Uno de ellos que es el procesamiento de la información ocurre en etapas que llegan a transcurrir entre la aparición del estímulo y la producción de la respuesta. (Mayer, 1996) Existen tipos de procesamientos expuestas por Emilio García García"
