"subject","predicate","object"
"http://es.dbpedia.org/resource/Spondianthinae","http://www.w3.org/2000/01/rdf-schema#label","Spondianthinae"
"http://es.dbpedia.org/resource/Spondianthinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l3k2"
"http://es.dbpedia.org/resource/Spondianthinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spondianthinae"
"http://es.dbpedia.org/resource/Spondianthinae","http://dbpedia.org/ontology/wikiPageID",1340164
"http://es.dbpedia.org/resource/Spondianthinae","http://dbpedia.org/ontology/wikiPageRevisionID",13253753
"http://es.dbpedia.org/resource/Spondianthinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Spondianthinae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Spondianthinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spondianthinae?oldid=13253753&ns=0"
"http://es.dbpedia.org/resource/Spondianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spondianthinae"
"http://es.wikipedia.org/wiki/Spondianthinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spondianthinae"
