"subject","predicate","object"
"http://dbpedia.org/resource/Moat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foso"
"http://es.dbpedia.org/resource/Fosada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foso"
"http://es.wikipedia.org/wiki/Foso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foso"
"http://es.dbpedia.org/resource/Foso","http://www.w3.org/2000/01/rdf-schema#label","Foso"
"http://es.dbpedia.org/resource/Foso","http://www.w3.org/2000/01/rdf-schema#comment","El foso es una trinchera profunda, a veces llena de agua, excavada para formar una barrera contra ataques a las murallas de los castillos u otras fortificaciones. Una fosa dificulta el acceso de las máquinas de asedio, como la torre de asedio o el ariete, que necesitan estar junto al muro para ser eficaces. Una característica muy importante es que dificulta mucho los intentos de minar los cimientos de los muros mediante túneles con vista a colapsarlos, por una parte obligando a profundizar más en la excavación y en caso de haber agua, esta inundaría esos túneles o causaría que se tuvieran que reforzar mucho."
"http://es.dbpedia.org/resource/Foso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0142t_"
"http://es.dbpedia.org/resource/Foso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Moat"
"http://es.dbpedia.org/resource/Foso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_arquitectura_militar"
"http://es.dbpedia.org/resource/Foso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensas_medievales"
"http://es.dbpedia.org/resource/Foso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foso"
"http://es.dbpedia.org/resource/Foso","http://dbpedia.org/ontology/wikiPageID",147287
"http://es.dbpedia.org/resource/Foso","http://dbpedia.org/ontology/wikiPageRevisionID",123978466
"http://es.dbpedia.org/resource/Foso","http://dbpedia.org/ontology/wikiPageLength",4562
"http://es.dbpedia.org/resource/Foso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foso?oldid=123978466&ns=0"
"http://es.dbpedia.org/resource/Foso","http://dbpedia.org/ontology/abstract","El foso es una trinchera profunda, a veces llena de agua, excavada para formar una barrera contra ataques a las murallas de los castillos u otras fortificaciones. Una fosa dificulta el acceso de las máquinas de asedio, como la torre de asedio o el ariete, que necesitan estar junto al muro para ser eficaces. Una característica muy importante es que dificulta mucho los intentos de minar los cimientos de los muros mediante túneles con vista a colapsarlos, por una parte obligando a profundizar más en la excavación y en caso de haber agua, esta inundaría esos túneles o causaría que se tuvieran que reforzar mucho. Este mismo concepto se aplica en la construcción o mejoramiento de estadios. Estos tienen en promedio 3 m de ancho rodeados por una malla de kevlar."
