"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pérez Cárdenas"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Pérez Cárdenas (Tepic, Nayarit, 30 de noviembre de 1953) es un político y economista mexicano, miembro del Partido Acción Nacional, que se ha sido Diputado Federal, Cónsul y Vocal Ejecutivo del Fondo de Vivienda del Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (FOVISSSTE). En 2003 fue electo Diputado Federal de representación proporcional a la LIX Legislatura para el periodo que concluyó en 2006 y en 2005 fue candidato del PAN a Gobernador de Nayarit."
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120ynb6"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nayarit"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Economía_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_México"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Pérez_Cárdenas"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://dbpedia.org/ontology/wikiPageID",1638074
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://dbpedia.org/ontology/wikiPageRevisionID",129593127
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=570414"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422020527/http:/www.fovissste.gob.mx/wb/Fovi/Fovi_CVV"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Pérez_Cárdenas?oldid=129593127&ns=0"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas","http://dbpedia.org/ontology/abstract","Manuel Pérez Cárdenas (Tepic, Nayarit, 30 de noviembre de 1953) es un político y economista mexicano, miembro del Partido Acción Nacional, que se ha sido Diputado Federal, Cónsul y Vocal Ejecutivo del Fondo de Vivienda del Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (FOVISSSTE). Es Licenciado en Economía por la Universidad Nacional Autónoma de México. Ha ocupado numerosos cargos, entre los que están Director General del Instituto Mexicano de Investigaciones Tecnológicas (IMIT), Director General de Acuicultura, Director General Adjunto de la Coinversión México-Francia-Noruega ""Pesca Industrial Corporativa, S.A. de C.V."", Director General de Coordinación y Desarrollo Paraestatal en los sectores industrial y agropecuario y Director de Extensionismo Bancario del Banco Nacional de Comercio Exterior (Bncomext). Fue Cónsul General de México en Houston, Texas y Director General del Fideicomiso Cajas de Ahorro (FICAH). En 2003 fue electo Diputado Federal de representación proporcional a la LIX Legislatura para el periodo que concluyó en 2006 y en 2005 fue candidato del PAN a Gobernador de Nayarit. En 2007 el presidente Felipe Calderón Hinojosa lo nombró Vocal Ejecutivo del FOVISSSTE, cargo que desempeñó hasta el 30 de noviembre de 2012."
"http://es.dbpedia.org/resource/Manuel_Perez_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas"
"http://es.dbpedia.org/resource/Manuel_Perez_Cárdenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas"
"http://es.dbpedia.org/resource/Manuel_Pérez_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas"
"http://es.wikipedia.org/wiki/Manuel_Pérez_Cárdenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Pérez_Cárdenas"
