"subject","predicate","object"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#label","México en los Juegos Paralímpicos de Toronto 1976"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#comment","México estuvo representado en los Juegos Paralímpicos de Toronto 1976 por un total de 32 deportistas, 24 hombres y ocho mujeres.​"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/México_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/atletas",32
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/bronce",9
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/cpn","MEX"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/juegos","verano 1976"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Mexicano"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/oro",16
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/plata",14
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/total",39
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageID",8371618
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageRevisionID",124388950
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageLength",6652
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/México_en_los_Juegos_Paralímpicos_de_Toronto_1976?oldid=124388950&ns=0"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/abstract","México estuvo representado en los Juegos Paralímpicos de Toronto 1976 por un total de 32 deportistas, 24 hombres y ocho mujeres.​"
"http://es.wikipedia.org/wiki/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://dbpedia.org/resource/Mexico_at_the_1976_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976"
