"subject","predicate","object"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/2000/01/rdf-schema#label","Ung Huot"
"http://es.dbpedia.org/resource/Ung_Huot","http://www.w3.org/2000/01/rdf-schema#comment","Ung Huot (en jemer: អ៊ឹង ហួត; n. Kandal, 1 de enero de 1945) es un político camboyano, que ejerció el cargo de Primer ministro de Camboya entre 1997 y 1998. Fue miembro del Frente Unido Nacional por una Camboya Independiente, Neutral, Pacífica y Cooperativa y tuvo los cargos de Ministro de Comunicaciones y Ministro de Asuntos Exteriores durante el gobierno de Norodom Ranariddh, en la década de 1990. Tras el golpe institucional contra Ranriddh, en 1997, Ung Huot ejerció la jefatura de gobierno hasta el final de la legislatura. Durante su período en el gobierno, fue acusado por su propio partido de ser un títere de Hun Sen, líder del opositor Partido Popular de Camboya y Viceprimer ministro en un gobierno de coalición. En las elecciones de 1998, su partido fue finalmente derrotado por el Par"
"http://es.dbpedia.org/resource/Ung_Huot","http://xmlns.com/foaf/0.1/name","Ung Huot"
"http://es.dbpedia.org/resource/Ung_Huot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Ung_Huot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ung_Huot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Camboya"
"http://es.dbpedia.org/resource/Ung_Huot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Camboya"
"http://es.dbpedia.org/resource/Ung_Huot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_XXI"
