"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_acuminata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_hirsuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_rostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_berryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Categoría:Heliconia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heliconia","http://www.w3.org/2000/01/rdf-schema#label","Heliconia"
"http://es.dbpedia.org/resource/Categoría:Heliconia","http://www.w3.org/2004/02/skos/core#prefLabel","Heliconia"
"http://es.dbpedia.org/resource/Categoría:Heliconia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heliconiaceae"
"http://es.dbpedia.org/resource/Categoría:Heliconia","http://dbpedia.org/ontology/wikiPageID",1925953
"http://es.dbpedia.org/resource/Categoría:Heliconia","http://dbpedia.org/ontology/wikiPageRevisionID",65738318
"http://es.dbpedia.org/resource/Categoría:Heliconia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heliconia?oldid=65738318&ns=14"
"http://es.dbpedia.org/resource/Heliconia_angusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_stricta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_bihai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_episcopalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_latispatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_burleana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_bourgaeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_psittacorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_tortuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_brenneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_mariae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_schiedeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
