"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Norl","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Julius_Hodge","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Gareth_Murray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cheshire_Phoenix"
"http://dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Mike_Di_Nunno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Victor_Moses_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Cheshire Phoenix"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","Los Cheshire Phoenix, es un equipo británico del baloncesto profesional con base en la ciudad de Chester, en Cheshire, Inglaterra. Antiguamente conocido como los Cheshire Jets, su pabellón local es el  en Ellesmere Port, con capacidad para 1.000 espectadores, y compiten en la BBL, la máxima competición del Reino Unido. Los colores del equipo son el azul, el blanco y el naranja."
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryr_r"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://xmlns.com/foaf/0.1/name","Cheshire Phoenix"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://xmlns.com/foaf/0.1/homepage","https://cheshirephoenix.com/"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Inglaterra"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheshire"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1984"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/accessdate",17
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/capacidad",1400
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/college","Omaha"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/college","Campbellsville"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/college","Memphis"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/college","Rutgers"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/color","#0053a5"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/colorTexto","#ffc524"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/dab","baloncestista"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/entrenador","Ben Thomas"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/first","Daniel"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/first","Soloman"
