"subject","predicate","object"
"http://dbpedia.org/resource/Apollo_8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apolo_8"
"http://es.dbpedia.org/resource/Frank_Borman","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/Apolo_8"
"http://es.dbpedia.org/resource/Apolo_7","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Apolo_8"
"http://es.dbpedia.org/resource/Apollo_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolo_8"
"http://es.dbpedia.org/resource/Apolo_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Apolo_8","http://www.w3.org/2000/01/rdf-schema#label","Apolo 8"
"http://es.dbpedia.org/resource/Apolo_8","http://www.w3.org/2000/01/rdf-schema#comment","Apolo 8 fue la segunda misión tripulada del programa espacial Apolo de los Estados Unidos. La misión inició el 21 de diciembre de 1968 y fue la primera misión tripulada en salir de órbita terrestre, llegar y orbitar a la Luna y finalmente regresar a la Tierra. La tripulación de tres astronautas - Comandante Frank Borman, Piloto del módulo de comando James Lovell, y Piloto del módulo lunar William Anders - fueron los primeros humanos en salir de órbita terrestre baja, los primeros en ver a la Tierra completa, los primeros en ver el lado oculto de la Luna y los primeros en ver el amanecer de la Tierra desde la Luna. La misión de 1968, el tercer vuelo del cohete Saturno V y su primer vuelo tripulado, también fueron el primer lanzamiento desde el Kennedy Space Center, Florida, ubicado al lado "
"http://es.dbpedia.org/resource/Apolo_8","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Apollo_8"
"http://es.dbpedia.org/resource/Apolo_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht5"
"http://es.dbpedia.org/resource/Apolo_8","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.1
"http://es.dbpedia.org/resource/Apolo_8","http://www.w3.org/2003/01/geo/wgs84_pos#long",-165.017
"http://es.dbpedia.org/resource/Apolo_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1968"
"http://es.dbpedia.org/resource/Apolo_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1968"
"http://es.dbpedia.org/resource/Apolo_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Apolo_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_del_programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apolo_8"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/accessdate",28
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/authorlink","Andrew Chaikin"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/authorlink","Jim Lovell"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/authorlink","Charles Murray"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/authorlink","Michael Collins"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/authorlink","Robert Poole"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/authorlink","John Noble Wilford"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/authorlink","Arthur C. Clarke"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/authorlink","Jeffrey Kluger"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/crew1Up","http://es.dbpedia.org/resource/Neil_Armstrong"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/crew1Up","http://es.dbpedia.org/resource/Frank_Borman"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/crew2Up","http://es.dbpedia.org/resource/Buzz_Aldrin"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/crew2Up","http://es.dbpedia.org/resource/James_A._Lovell"
