"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hyères","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arlés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aviñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fréjus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tolón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manosque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Provenza-Alpes-Costa Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Provenza-Alpes-Costa Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul","http://dbpedia.org/ontology/wikiPageID",9626912
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",130003090
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul?oldid=130003090&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Martigues","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Provenza-Alpes-Costa_Azul"
