"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Italia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Italia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://dbpedia.org/ontology/wikiPageID",322991
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",66794605
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Italia?oldid=66794605&ns=14"
"http://es.dbpedia.org/resource/Puente_del_Estrecho_de_Mesina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Puentes_peatonales_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Ponte_della_Sanità","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Viaducto_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Ponte_di_San_Francesco_di_Paola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
