"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Cortés","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca"
"http://es.dbpedia.org/resource/Hernán_Cortés","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca"
"http://es.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca"
"http://es.dbpedia.org/resource/Marques_del_Valle_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca"
"http://es.dbpedia.org/resource/Marquesado_del_valle_de_oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca"
"http://es.dbpedia.org/resource/Marqués_del_Valle_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca"
"http://es.wikipedia.org/wiki/Marquesado_del_Valle_de_Oaxaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#label","Marquesado del Valle de Oaxaca"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado del Valle de Oaxaca (México) es un título nobiliario hereditario concedido el 20 de julio de 1529 por el emperador Carlos I de España y V del Sacro Imperio Romano Germánico al explorador, descubridor y conquistador pacense Hernán Cortés, gobernador y capitán general de la Nueva España, en reconocimiento por sus servicios a la Corona «y especialmente en el descubrimiento y población de la Nueva España».​"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm2sn"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1529"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_del_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_del_Valle_de_Oaxaca"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Álvaro_de_Llanza_y_Figueroa"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/autor",", María del Carmen"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/autor",", Lolita"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/autor",", Ward J."
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/autor",", J. Ignacio"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/autor",", G. Michael"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/autor",", Ricardo"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/autor",", Carlos"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/capítulo","Los condes de Fuentes. La Casa de Pignatelli"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/creadoPor","http://es.dbpedia.org/resource/Carlos_I"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/editor","Biblioteca digital de la Universidad Autónoma de Nuevo León"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/editorial","INAH"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/editorial","Real Academia Matritiense de Heráldica y Genealogía"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/editorial","University of Minnes"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/editorial","Miguel Ángel Porrúa"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/editorial","La Esfera de los Libros"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://es.dbpedia.org/property/editorial","University of New Mexico"
