"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras ferroviarias de España en los años 1880"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras ferroviarias de España en los años 1880"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880","http://dbpedia.org/ontology/wikiPageID",7422538
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880","http://dbpedia.org/ontology/wikiPageRevisionID",109534056
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880?oldid=109534056&ns=14"
"http://es.dbpedia.org/resource/Categoría:Línea_Sevilla-Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Línea_León-La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Línea_Monforte_de_Lemos-Redondela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Línea_Redondela-Santiago_de_Compostela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880"
"http://es.dbpedia.org/resource/Puente_Alfonso_XII_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880"
"http://es.dbpedia.org/resource/Ferrocarril_de_León_a_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880"
