"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrobium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Petrobium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Eryngiophyllum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Eryngiophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Glossocardia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Glossocardia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_pilosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_pilosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Hidalgoa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Hidalgoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_frondosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_frondosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/2000/01/rdf-schema#label","Coreopsideae"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/2000/01/rdf-schema#comment","Coreopsideae es una tribu de plantas con flores perteneciente a la subfamilia Asteroideae dentro de la familia de las asteráceas. Tiene los siguientes géneros.​ La tribu Coreopsideae se creó cuando se subdividió la antigua tribu Heliantheae, Cassini, 1819, como consecuencia de estudios moleculares. Las nuevas tribus recibieron los nombres de Bahieae, Chaenactideae, Coreopsideae, Helenieae y, finalmente, Heliantheae (sensu stricto).​"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt5n0"
"http://es.dbpedia.org/resource/Coreopsideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreopsideae"
"http://es.dbpedia.org/resource/Coreopsideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coreopsideae"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/imageCaption","Bidens triplinervia"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/tribus","Coreopsideae"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Coreopsideae","http://es.dbpedia.org/property/tribusAuthority","Lindl., 1829"
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/wikiPageID",1291712
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/wikiPageRevisionID",127932636
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/wikiPageLength",4989
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Coreopsideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coreopsideae?oldid=127932636&ns=0"
"http://es.dbpedia.org/resource/Coreopsideae","http://dbpedia.org/ontology/abstract","Coreopsideae es una tribu de plantas con flores perteneciente a la subfamilia Asteroideae dentro de la familia de las asteráceas. Tiene los siguientes géneros.​ La tribu Coreopsideae se creó cuando se subdividió la antigua tribu Heliantheae, Cassini, 1819, como consecuencia de estudios moleculares. Las nuevas tribus recibieron los nombres de Bahieae, Chaenactideae, Coreopsideae, Helenieae y, finalmente, Heliantheae (sensu stricto).​"
"http://es.dbpedia.org/resource/Goldmanella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Goldmanella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Diodontium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Diodontium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Isostigma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Isostigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_laevis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_laevis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Trioncinia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Trioncinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Heterosperma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Heterosperma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_alba","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_alba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Dicranocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Dicranocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Coreopsis_grandiflora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Coreopsis_grandiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Glossogyne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Glossogyne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.wikipedia.org/wiki/Coreopsideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Cosmos_bipinnatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Cosmos_bipinnatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Cosmos_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Cosmos_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Dahlia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Dahlia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Tetraperone","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Dahlia_coccinea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Dahlia_coccinea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Coreocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Coreocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Koehneola","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Koehneola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Henricksonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Henricksonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Staurochlamys","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Staurochlamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Fitchia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Fitchia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Chrysanthellum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Chrysanthellum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_tripartita","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_tripartita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Thelesperma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Thelesperma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Chrysanthellum_americanum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Chrysanthellum_americanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Cosmos_atrosanguineus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Cosmos_atrosanguineus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Megalodonta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Megalodonta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Pinillosia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Pinillosia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_aurea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Bidens_aurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Narvalina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Narvalina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Ericentrodea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Ericentrodea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Oparanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Oparanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Coreopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Coreopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://dbpedia.org/resource/Coreopsideae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coreopsideae"
