"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lasalianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas"
"http://es.dbpedia.org/resource/Colegio_La_Salle_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas"
"http://es.dbpedia.org/resource/Categoría:Educación_lasallista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas"
"http://es.dbpedia.org/resource/Categoría:Educación_lasaliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Bujedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas"
"http://es.dbpedia.org/resource/Proyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas"
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://www.w3.org/2000/01/rdf-schema#label","Hermanos de las Escuelas Cristianas"
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://www.w3.org/2004/02/skos/core#prefLabel","Hermanos de las Escuelas Cristianas"
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1725"
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_lasallista"
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congregaciones_laicales_católicas_masculinas"
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Benedicto_XIII"
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://dbpedia.org/ontology/wikiPageID",562593
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://dbpedia.org/ontology/wikiPageRevisionID",129520357
"http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hermanos_de_las_Escuelas_Cristianas?oldid=129520357&ns=14"
"http://es.dbpedia.org/resource/Hermanos_de_las_Escuelas_Cristianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas"
"http://es.dbpedia.org/resource/Santuario_de_Santa_María_de_la_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_de_las_Escuelas_Cristianas"
