"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Nubia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wawat"
"http://es.dbpedia.org/resource/Wawat","http://www.w3.org/2000/01/rdf-schema#label","Wawat"
"http://es.dbpedia.org/resource/Wawat","http://www.w3.org/2000/01/rdf-schema#comment","Wawat fue una región de Nubia desde donde los egipcios se aprovisionaban de madera, sobre todo ébano, transportándola por el río Nilo mediante barcas, algunas de las cuales se construían allí mismo. Situada entre la Primera y la Segunda Catarata, tiene grandes zonas de tierras fértiles. Las más fecundas son: 
* La llanura de , en la desembocadura del uadi el-Allaqi, 
* , al norte de Abu Simbel, 
* La región sur. En otras zonas solo hay arena y piedras.​"
"http://es.dbpedia.org/resource/Wawat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kush"
"http://es.dbpedia.org/resource/Wawat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wawat"
"http://es.dbpedia.org/resource/Wawat","http://dbpedia.org/ontology/wikiPageID",534711
"http://es.dbpedia.org/resource/Wawat","http://dbpedia.org/ontology/wikiPageRevisionID",117563836
"http://es.dbpedia.org/resource/Wawat","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Wawat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wawat?oldid=117563836&ns=0"
"http://es.dbpedia.org/resource/Wawat","http://dbpedia.org/ontology/abstract","Wawat fue una región de Nubia desde donde los egipcios se aprovisionaban de madera, sobre todo ébano, transportándola por el río Nilo mediante barcas, algunas de las cuales se construían allí mismo. Situada entre la Primera y la Segunda Catarata, tiene grandes zonas de tierras fértiles. Las más fecundas son: 
* La llanura de , en la desembocadura del uadi el-Allaqi, 
* , al norte de Abu Simbel, 
* La región sur. En otras zonas solo hay arena y piedras.​"
"http://es.dbpedia.org/resource/Baja_Nubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wawat"
"http://es.wikipedia.org/wiki/Wawat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wawat"
