"subject","predicate","object"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://www.w3.org/2000/01/rdf-schema#label","The ins and outs of inns"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://www.w3.org/2000/01/rdf-schema#comment","The ins and outs of inns es el 29no episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://xmlns.com/foaf/0.1/name","The ins and outs of inns"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_ins_and_outs_of_inns"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Katleman"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/episodio",8
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Daniel_Palladino"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Tarantina"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Grant-Lee_Phillips"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Elizabeth_Franz"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mike_Gandolfi"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Linda_Porter"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Like_mother,_like_daughter"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Run_away,_little_boy"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/título","The ins and outs of inns"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://es.dbpedia.org/property/emisión",20
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/wikiPageID",989415
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/wikiPageRevisionID",120656417
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Gilmore_Girls_episodes"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/episodeNumber",8
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/title","The ins and outs of inns"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Katleman"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Grant-Lee_Phillips"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Linda_Porter"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Elizabeth_Franz"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mike_Gandolfi"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Tarantina"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Like_mother,_like_daughter"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Run_away,_little_boy"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Palladino"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_ins_and_outs_of_inns?oldid=120656417&ns=0"
"http://es.dbpedia.org/resource/The_ins_and_outs_of_inns","http://dbpedia.org/ontology/abstract","The ins and outs of inns es el 29no episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Run_away,_little_boy","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_ins_and_outs_of_inns"
"http://es.dbpedia.org/resource/Run_away,_little_boy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_ins_and_outs_of_inns"
"http://es.dbpedia.org/resource/Like_mother,_like_daughter","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_ins_and_outs_of_inns"
"http://es.dbpedia.org/resource/Like_mother,_like_daughter","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_ins_and_outs_of_inns"
"http://es.wikipedia.org/wiki/The_ins_and_outs_of_inns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_ins_and_outs_of_inns"
