"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_en_el_Puticlub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_en_el_puticlub"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/2000/01/rdf-schema#label","Masacre en el puticlub"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/2000/01/rdf-schema#comment","«Masacre en el puticlub» es una canción y sencillo perteneciente del álbum Un Baión Para el Ojo Idiota, de la banda de rock argentina Patricio Rey y sus Redonditos de Ricota, grabado y editado en el año 1988. Es uno de los pocos temas de la banda que cuenta con un Videoclip. Está en el puesto número 17 entre Las 100 grandiosas canciones de los 80s en español según VH1 Latinoamérica."
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://xmlns.com/foaf/0.1/name","Masacre en el puticlub"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1988"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_en_el_puticlub"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/añop","-"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/canciónPosterior","Noticias de ayer"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/cronología","Sencillos de Patricio Rey y sus Redonditos de Ricota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Del_Cielito_Records"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/duración","288.0"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Indio_Solari"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Skay_Beilinson"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/lanzamiento",1988
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/nombre","Masacre en el puticlub"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Un_baión_para_el_ojo_idiota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/publicación",1988
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/sencilloActual","Masacre en el puticlub"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ji_ji_ji"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/sencilloPosterior","-"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Un_baión_para_el_ojo_idiota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/wikiPageID",5876467
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/wikiPageRevisionID",119048640
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tPXmpV2l_RU"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/runtime",288.0
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Un_Baión_Para_el_Ojo_Idiota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ji_ji_ji"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Del_Cielito_Records"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Indio_Solari"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Skay_Beilinson"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_en_el_puticlub?oldid=119048640&ns=0"
"http://es.dbpedia.org/resource/Masacre_en_el_puticlub","http://dbpedia.org/ontology/abstract","«Masacre en el puticlub» es una canción y sencillo perteneciente del álbum Un Baión Para el Ojo Idiota, de la banda de rock argentina Patricio Rey y sus Redonditos de Ricota, grabado y editado en el año 1988. Es uno de los pocos temas de la banda que cuenta con un Videoclip. Está en el puesto número 17 entre Las 100 grandiosas canciones de los 80s en español según VH1 Latinoamérica."
"http://es.wikipedia.org/wiki/Masacre_en_el_puticlub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_en_el_puticlub"
